"SurveyIssueDetailId","SurveyId","Latitude","Longitude","IssueCategorySystemName","IssueDetailTypeSystemName","LocationName","IssueDetails","IsCorridor","IsResolved","ConstructionProjectId","ConstructionProjectTitle"
"3223","4244","40.2551135256988","-76.8649864196777","Freight","Other","South 13th Street & Interstate 83","Tractor trailer truck driving and parking throughout the City of Harrisburg is a significant issue, as trucks drive on roads not designed for their operation and park on-street taking up residential parking and creating poor walking and biking conditions. Creating an intermodal hub somewhere along I83 would allow larger trucks to unload cargo onto smaller vehicles more appropriate for the urban street grid, while generating new employment opportunities for residents of the city and surrounding townships.","0","0","0",""
"3224","4240","40.1095552524946","-77.2834023088217","Pedestrian_Or_Bike","Trail_Needed","Pine Road and Montsera Road","Trail from Barnitz Road along Pine Road to connect Kings Gap Environmental Education Center with residential areas along Pine Road which has no shoulder and is subject to high motorist speeds.","0","0","0",""
"3225","4244","40.2697684178294","-76.8706297874451","Roadway","Bike_Pedestrian_Access_Issue","State Street","State Street is an overly wide thoroughfare which is only busy for rush hours, but whose design encourages speeding and makes crossing for bikes and peds dangerous 24 hours a day. A road diet should be proposed that includes vegetated medians in the center lane (with turning pockets) and bike facilities, preferably parking protected bike lanes.","1","0","0",""
"3231","4244","40.2918348221745","-76.8908643722534","Bridge","Traffic_And_Congestion","Division Street & Norfolk-Southern lines","Rush-hour traffic creates significant congestion along Cameron Street and the few intersecting roads within the city such as Market Street, Herr Street, and Maclay Street. Adding a bridge from Division Street to Industrial Road would provide redundancy and reduce congestion, and would be supported by the proposed reconstruction of the North 7th Street and Division Street corridors to re-route traffic from the 2nd Street, two-way conversion. It would also have an economic impact, as the Uptown neighborhood would then be connected to the Farm Show and HACC.","1","0","0",""
"3238","4244","40.2768081866744","-76.8811655044556","Pedestrian_Or_Bike","Trail_Needed","Paxton Creek","The City, in coordination with PennDOT, is currently undertaking an H&H Study on Paxton Creek designed to dechannel and widen the creek to reduce flooding and shrink the floodplain footprint. This will have the effect of reduce damage from flooding events and improving the economic viability of properties along the corridor. It will also create a wider channel into which a multi-use path can be installed to provide safer north-south travel for pedestrians and bicyclists who must now navigate the dangerous sidewalks along Cameron Street. It would also provide an intracity connection for the Greenbelt and a spine from which new bike/ped facilities can be grown. It will also contribute to the economic development of properties along Paxton Creek.","0","0","0",""
"3249","4244","40.3127323315503","-76.9044470787048","Pedestrian_Or_Bike","Other","Susquehanna River & Interstate 81","Currently, McCormick's Island is the largest island on the stretch of the river between Duncannon and HIA, but there is no way to access this environmental and recreational resources aside from a boat, which is a luxury to which many citizens do not have access. A bike/ped bridge could be suspended from the underside of the Interstate 83 Bridge, in a manner similar to what was done to connect Belle Isle, Richmond to its mainland (https://www.google.com/search?q=belle+island+richmond+pedestrian+bridge&espv=2&source=lnms&tbm=isch&sa=X&ved=0ahUKEwiNo7fY1aHTAhUm_4MKHd-DBrYQ_AUIBigB&biw=1920&bih=974). This would increase access to the river and for recreational, environmental, ecological, and archaeological benefits while produce a unique multimodal infrastructure in the region.","0","0","0",""
"3254","4304","40.3153279484727","-76.9145021459553","Bridge","Traffic_And_Congestion","The Highway over the brigde is usually congested","Traffic at this point is always congested.","0","0","0",""
"3274","4313","40.3111124738822","-76.7721259966493","","","","","0","1","47521","Nyes/Dvnshre Hts Safety"
"3293","4329","40.2195519893992","-76.7877790331841","","","","","0","1","19016","PA 283 Reconstruction 3"
"3294","4329","40.2530009945732","-76.8125841021538","","","","","0","1","92931","Eisenhower Interchange"
"3295","4329","40.2526079582505","-76.8695555627346","","","","","0","1","97828","I-83 East Shore Section 3"
"3299","4339","40.2291035130658","-77.1481499075890","Bridge","Bridge_In_Need_Of_Repair","Bridge","The repair project has taken over 3 years to complete. That is ridiculous. Get your [act] together.","0","0","0",""
"3312","4379","40.2819811310250","-76.8842983245850","","","","","0","1","74521","Maclay Street Bridge"
"3324","4403","40.3032253390426","-76.7808119952679","Roadway","Intersection_Issue","Intersections of Devonshire and Fairmont","This is rapidly becoming a busy intersection. They are building a new development. It is hard to see and the road gets busy. A light should be added before there are more accidents. There have already been several.","0","0","0",""
"3332","4438","40.2183085536791","-76.9773488766805","Pedestrian_Or_Bike","Bike_Lane_Needed","Better bikability/walkability between Weis Markets and Shiremanstown","Better bike/walk facilites between Weis and Shiremanstown.","0","0","0",""
"3333","4438","40.2159117548755","-76.9922223688809","Pedestrian_Or_Bike","Sidewalk_Missing_Or_In_Need_Of_Repair","Simpson Ferry and Allendale Rd.","Lack of crosswalks and sidewalks connecting heavily populated area with grocery store. Let's make the healthy choice the easy choice.","0","0","0",""
"3334","4438","40.2145711671226","-76.9915510386818","Pedestrian_Or_Bike","American_With_Disabilities_Act_Issue","Allendale Rd.","Sideswalks are not ADA compliant and have 4 inch curbs which make it extremely difficult to push a stroller or navigage teh sidealks all along Allendale. Let's make the healthy choise (walking) the easy choice.","0","0","0",""
"3336","4438","40.2083010699981","-76.9834626496231","Pedestrian_Or_Bike","American_With_Disabilities_Act_Issue","Melbourne Townhomes","Lack of ADA compliant sidewalks (currently two or three) make it nearly impossible to walk only on sidewalks. Four inch sidewalk drop-offs is totally unacceptable.","0","0","0",""
"3337","4438","40.2080007315056","-76.9738501219763","Pedestrian_Or_Bike","Existing_Bike_Pedestrian_Facility_Needs_Repair","Wilson Rd.","Many, many peole bike/walk this road to the Giant or Weis Markets on Simpson Ferry Rd. and there are not safe facilities to do so.","0","0","0",""
"3346","4448","40.4024045445387","-77.0105230808258","Roadway","Turn-lane_Issue","Duncannon exit SR 322/22","Turning left crossing SR 322 eastbound is a safety concern.  Connecting Duncannon to 322 is needed, but I would like a safer option.  Tough location with two rivers and a railine close by, but I'd be interested for engineers to explore current options and technology and see what can be done to improve this left turn from 322 west into Duncannon.","0","0","0",""
"3347","4448","40.4090546999453","-77.0107483863831","Roadway","Traffic_Accidents","SR 322/22","Frequent accidents in this strip - lots of traffic and turns into businesses.  Need safer options that minimally affect businesses.  Especially the Sheetz - too much traffic exit/entering business on that busy of a road.  Slower turning truck traffic is also an issue - they do not have much opportunity to take the time they need to enter/exit these businesses so tend to take risks and results in accidents...","1","0","0",""
"3394","4567","40.2513508815930","-76.8930273118895","Pedestrian_Or_Bike","Bike_Lane_Needed","Front St, Wormleysburg","I live in York County and work in downtown Harrisburg.  I would love to be able to ride my bike to work.  I'd love to be able to park my car on the west shore and safely ride to Harrisburg.  Parking is expensive and traffic is congested in Harrisburg.  Being able to walk or bike safely would be ideal.","0","0","0",""
"3396","4575","40.3389637055844","-76.7114996910095","Roadway","Intersection_Issue","22 and 39","The north/south routes need left turn lanes and traffic lights. The traffic is often to heavy to make a left.","0","0","0",""
"3398","4575","40.3348992053562","-76.7304468154907","Roadway","Intersection_Issue","22 and Clover Lane","north/south routes need longer times for green. Clover Lane turning onto 22 West is often slow and takes several lights, especially before school starts. There is a daycare located here and a lot of traffic.","0","0","0",""
"3400","4575","40.3336070191840","-76.7299211025238","Roadway","Speed_Limit_Concern","Clover Lane and Hillcrest Ave","The intersection of Clover Lane and Hillcrest Ave has a terrible blindspot for all directions of movement. This is especially dangerous with the daycare  entrance/exit to the northwest of the intersection. Speed reductions and/or speed bumps/strips for Clover Lane northbound would go a long way.","0","0","0",""
"3401","4575","40.3716261960653","-76.6506028175354","Roadway","Intersection_Issue","22 and 746","746 north and south should have turning lanes and dedicated turning lights. Traffic and congestion is terrible here.","0","0","0",""
"3404","4582","40.3100214206969","-76.9436137686716","Roadway","Road_In_Need_Of_Repair","Route 15 interchange","Outside lane repair patches are bump, bump, bump.  Everyone avoids.","0","0","0",""
"3406","4575","40.3245364844326","-76.7814731597900","Roadway","Intersection_Issue","22 and N Blue Ribbon Road","north and south on Blue Ribbon should have turning lights. Lots of traffic on 22 made worse by Sheetz and other businesses. Should have made Sheetz improve it when they applied for an HOP.","0","0","0",""
"3409","4584","40.2618847743545","-76.7442333698273","","","","","0","1","92945","US 322 AND Chambers Hill"
"3411","4575","40.3083880801814","-76.8499982357025","Roadway","Intersection_Issue","N Progress Ave and Kohn Rd/Interstate Drive","The lights to cross N. Progress onto Kohn Rd/Interstate Drive are ridiculously short during peak traffic hours.","0","0","0",""
"3413","4582","40.2614096236600","-76.9954498707921","Roadway","Road_In_Need_Of_Repair","many areas of 581  from 83 to 81","Cupped concrete pavement - very bumpy.","0","0","0",""
"3415","4575","40.3065676657855","-76.8233531713486","Roadway","Intersection_Issue","Colonial Rd and Crums Mill/Devonshire Intersection","The Colonial Rd and Crums Mill/Devonshire Intersection is a mess. Traffic stacks up heading toward the mall/22 and vehicles regularly clock intersections.","0","0","0",""
"3416","4584","40.2791141183885","-76.8140459060669","Roadway","Turn-lane_Issue","Union Deposit and Scenery Drive Intersection","Two left turn lanes are needed from UD Road to Scenery but I realize this will require widening of Scenery which will require residential acquisition. Although not ideal something needs to be done.","0","0","0",""
"3418","4582","40.3071520040589","-76.8871446846606","Bridge","Bridge_In_Need_Of_Repair","Industrial Road","Pothole - been there over 1 year.
Told ya'll about it last year.","0","0","0",""
"3419","4584","40.2846874632726","-76.8417665362358","Roadway","Turn-lane_Issue","N. Progress and Walnut Street","This intersection needs to be improved with additional lanes for turning.","0","0","0",""
"3421","4582","40.2550958403852","-76.9755642411474","Roadway","Road_In_Need_Of_Repair","Erbs Bridge Road intersection","Good Hope Road needs widening and resurfacing from Creekview Rd to Erbs Br.","0","0","0",""
"3422","4584","40.3000277037797","-76.8083783984184","Roadway","Bike_Pedestrian_Access_Issue","Intersection of Lancer and Prince St","The sight distance for vehicles on Lancer Street waiting to enter Prince is not sufficient. View blocked by vertical crest on Prince and motorists are on Prince are not going the speed limit.","0","0","0",""
"3425","4584","40.3059869484297","-76.8033707141876","Roadway","Intersection_Issue","Devonshire Road & Hampton Court Rd.","The issue is at the access point to the new Giant onto Devonshire Road. It is very difficult for motorists to make a left onto Devonshire Road with all the traffic volumes on Devonshire.","0","0","0",""
"3450","4638","40.0926825213793","-77.4114187806845","Roadway","Traffic_And_Congestion","I-81","Truck traffic along I-81 is too high. Concerns with noise, pollution, and safety.","1","0","0",""
"3451","4638","40.1879879832002","-77.1886452287436","Roadway","Merging_Issue","I-81","Dangerous merging area with many accidents","0","0","0",""
"3452","4638","40.1842832475371","-77.2400148957968","Roadway","Traffic_And_Congestion","I-81 and Allen Road","High traffic area","0","0","0",""
"3474","4701","40.1877748844211","-77.1886935085058","Bridge","American_With_Disabilities_Act_Issue","I81 north entrance ramp","The entrance ramp onto I81north is dangerously short","0","0","0",""
"3500","4763","40.2745162493692","-77.0010790228844","","","","","0","1","90207","I-81 NB/SB from PA 581 to"
"3501","4763","40.1874962157766","-77.1900352835655","Bridge","Other","81 North Bound from 34 North","Need a longer entrance ramp for getting on 81 North Bound","0","0","0",""
"3518","4792","40.2198469107927","-76.7879694700241","Roadway","Merging_Issue","283","There needs to be more roadway capacity to transition from 283 south to 283 east","0","0","0",""
"3519","4792","40.2215017236898","-76.7847079038620","Roadway","Merging_Issue","283","Need more roadway capacity to transition from 283 west to 283 north","0","0","0",""
"3520","4792","40.2574961851527","-76.8484479188919","Roadway","Roadways_Do_Not_Connect_Well","83 north","need to be 3 lanes in each direction to support traffic","0","0","0",""
"3523","4797","40.3196468869006","-77.1651792526245","","","","","0","1","85655","PA 34 AND PA 850 Intersec"
"3524","4797","40.3023354426588","-77.1506094932556","Roadway","Bike_Pedestrian_Access_Issue","Rt 34 and Fox Hollow Road Intersection","Intersection Improvement needed following installation of roundabout at Sterrett's Gap.","0","0","0",""
"3525","4797","40.3109475407103","-77.1527981758118","Roadway","Intersection_Issue","Rt 34/Youngs Church Rd/Richwine Rd","Intersection improvement needed following installation of roundabout at Sterrett's Gap.","0","0","0",""
"3527","4801","40.4250672773733","-76.8500947952271","Roadway","Road_In_Need_Of_Repair","Game /fish commission parking area east on Rt 325 to approx. 2 miles from the Schuykill Co line","The roadway pavement is rough and needs repaved with black top and not tar & chips","0","0","0",""
"3528","4803","40.3130536797545","-76.9355950350291","Roadway","Road_In_Need_Of_Repair","Rt 15 interchange","Bad repairs in SB right lane. Each repair a bump. Motorists avoid SB right lane due to rough ride.","0","0","0",""
"3529","4803","40.3122028548163","-76.9019494077656","Bridge","Bridge_In_Need_Of_Repair","Front street interchange","Potholes beginning to appear in bridge deck on I-81 NB.","0","0","0",""
"3530","4803","40.3072940374564","-76.8873152753804","Roadway","Road_In_Need_Of_Repair","Bridge over Industrial Road","I-81 NB right lane - pothole.  I commented on this pothole last year.  Still there.","0","0","0",""
"3531","4803","40.2603804850001","-76.9943032259471","Roadway","Road_In_Need_Of_Repair","Creekview interchange.","Concrete pavement cupping and producing unpleasant rough ride - both directions.","0","0","0",""
"3532","4803","40.2326033282313","-76.9476971627591","Roadway","Road_In_Need_Of_Repair","Rt 641 interchange.","Rt 581 concrete pavement cupping - rough ride - both directions.","0","0","0",""
"3533","4803","40.2316859635652","-76.9373545641429","Roadway","Road_In_Need_Of_Repair","Rt 15 interchange","Rt 581 EB concrete pavement cupping - rough ride - grind smooth.","0","0","0",""
"3534","4803","40.2570399678214","-76.9759783752670","Roadway","Road_In_Need_Of_Repair","From Creekview Rd to Erb's Bridge","Widen Good Hope Road, address any drainage issues, cut overhanging trees, resurface, control speeding.","0","0","0",""
"3535","4803","40.2580552404880","-76.9929728502757","Roadway","Traffic_And_Congestion","Creekview interchange.","Signalize.","0","0","0",""
"3537","4803","40.2195952468573","-76.9796690942167","Roadway","Intersection_Issue","Trindle & Sheely","Widen NB Sheely Ln and add NB right turn lane at Trindle with larger radius.  Install new signal with rt turn signal for NB traffic.","0","0","0",""
"3538","4803","40.1626186270780","-77.0021567339427","Roadway","Traffic_Signal_Issues","Rt 15 & Lisburn Rd interchange.","reprogram signal at ramps to make WB Lisburn Rd (including left turns onto NB Rt 15) the coordinated phase.","0","0","0",""
"3539","4803","40.2366985546375","-77.0072207445628","Roadway","Traffic_And_Congestion","Siklver Spring Rd & Woods Dr.","Widen Silver Spring Rd., add left turn lane NB, signalize.","0","0","0",""
"3540","4803","40.2464278172688","-77.0016846656472","Roadway","Traffic_And_Congestion","Rt 11 & Silver Spring Rd.","Extend raised median from Silver Spring Rd to Salem Church Rd intersection.","0","0","0",""
"3603","4986","40.2532387827591","-76.8112443917926","Bridge","American_With_Disabilities_Act_Issue","This entire corridor","83 from the 581 split thru Hershey is a mess. All merge lanes, traffic even during non peak hours, etc. Is horrible. Something must be done to alleviate this congestion. The enhancements near 581/11/15 are much better. Please improve additional sections on 83.","1","0","0",""
"3605","5001","40.2473040911206","-76.8845320120658","Bridge","Bike_Pedestrian_Access_Issue","Susquehanna","Utilize the CAT bridge for ped/bike traffic please.  This is an unused resource for the community.","0","0","0",""
"3621","5045","40.1913751805975","-76.9786665917491","Roadway","Traffic_And_Congestion","route 15 near turnpike","Route 15 between 581 and Dillsburg has frequent issues and accidents/ narrow misses. Too much traffic for width of road at rush times.","1","0","0",""
"3628","5055","40.2414244360137","-76.8881843084819","Roadway","Intersection_Issue","Intersection of Third and Lowther Streets.","Very poor intersection - frequent accidents. Poor sight lines, no left turn arrow from north on Third to west on Lowther, confusing lanes (people traveling south on Third in right hand left turn lane often travel straight through on Third).","0","0","0",""
"3653","5109","40.2659260319460","-76.8879804605967","Pedestrian_Or_Bike","Unsafe_Pedestrian_Crossing","intersection at Forster and Green","While Green Street is one-way for vehicular traffic, pedestrians cross in both directions.  Northbound pedestrians cannot see the vehicular traffic signal to know when the light for Green Street traffic (and thus northbound pedestrians) turns yellow or red.  Having a 'countdown' signal (which is present for southbound pedestrians only) would be much safer.","0","0","0",""
"3654","5112","40.1026786425466","-77.3072846978903","Pedestrian_Or_Bike","Unsafe_Pedestrian_Crossing","Pine, Lebo & Leeds Roads","Pedestrians are not safe in the areas of Pine Road and the Huntsdale Fish Hatchery. Unsafe for visitors on foot to the fish hatchery. There are a lot of bicyclists, horse and buggies along Pine Road and Walnut Bottom Roads. There is no easy access to Kings Gap Environmental Center for pedestrians.","0","0","0",""
"3656","5112","40.1293770051974","-77.3506674170494","Roadway","Merging_Issue","On ramp to I-81 at the Newville Exit","The on ramp is very short with not good visibility. Need longer ramp to enter the interstate safely.","0","0","0",""
"3657","5109","40.2810533043062","-76.8883237833506","Pedestrian_Or_Bike","Unsafe_Pedestrian_Crossing","Intersection of Maclay and 7th Street","This is a very scary intersection on foot and bicycle from a westbound approach.  There is no time provided for westbound pedestrians on Maclay to cross 7th Street or to turn south from either corner onto 7th Street.","0","0","0",""
"3658","5112","40.1208451709844","-77.3638424277306","Roadway","Bike_Pedestrian_Access_Issue","I-81 between Chambersburg and Harrisburg","Additional lanes are needed along I-81. There have been several fatalities due to crossovers. There is absolutely too much traffic due to the increased truck transportation, and additional warehouse development in the area will only add to the problem..","0","0","0",""
"3659","5114","40.2621436854441","-76.8776593203074","Transit","Passenger_Rail_Issue","Harrisburg Amtrak station","Need improved rail service between Harrisburg and Pittsburgh.  Trains are too infrequent to be useful.","0","0","0",""
"3660","5116","40.2738091699919","-77.0075082778931","","","","","0","1","90207","I-81 NB/SB from PA 581 to"
"3661","5116","40.2874655033284","-77.0027835667133","Roadway","Other","Intersection of Lambs Gap and Wertzville","The crest at this intersection does not allow you to see cars adequately when turning from Lambs Gap onto Wertzville.","0","0","0",""
"3670","5128","40.3012321883484","-76.8643156997860","Roadway","Traffic_And_Congestion","Section of 81 Between Wade Bridge and 81/83 split","High congestion during weekdays and Sunday afternoons.","1","0","0",""
"3696","5165","40.2616799648838","-76.7440080642700","","","","","0","1","92945","US 322 AND Chambers Hill"
"3730","5256","40.2414054634934","-76.8881499767304","Roadway","Intersection_Issue","3rd & Lowther/I-83 N & S","Poorly designed/marked lanes on 3rd St. heading south @ Lowther. Poor visibility turning left from Lowther onto 3rd. Merging from Lowther onto I-83 N a nightmare. patients turning left from 100 block of Lowther to get to 3rd St. very unsafe. Too many accidents since redesigned.","0","0","0",""
"3731","5271","40.2699280486150","-76.8942273175344","Pedestrian_Or_Bike","Unsafe_Pedestrian_Crossing","Front St","There are crosswalks along Front St, but no signs alerting drivers that pedestrians have right of way.","0","0","0",""
