SurveyBudgetCategoryId,SurveyId,BudgetCategorySystemName,BudgetCategoryName,BudgetCategoryAmount
6539,1208,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",15.00
6540,1208,TECHNOLOGY,TECHNOLOGY,10.00
6541,1208,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",30.00
6542,1208,BICYCLING_AND_WALKING,BICYCLING/WALKING,5.00
6543,1209,TECHNOLOGY,TECHNOLOGY,10.00
6544,1209,MAINTENANCE,MAINTENANCE,30.00
6545,1209,BICYCLING_AND_WALKING,BICYCLING/WALKING,10.00
6546,1209,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",25.00
6547,1209,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",15.00
6548,1209,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",10.00
6573,1212,MAINTENANCE,MAINTENANCE,39.00
6574,1212,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",31.00
6575,1212,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",0.00
6576,1212,BICYCLING_AND_WALKING,BICYCLING/WALKING,10.00
6577,1212,TECHNOLOGY,TECHNOLOGY,10.00
6578,1212,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",10.00
6579,1217,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",23.00
6580,1217,MAINTENANCE,MAINTENANCE,30.00
6581,1217,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",40.00
6582,1217,TECHNOLOGY,TECHNOLOGY,4.00
6583,1217,BICYCLING_AND_WALKING,BICYCLING/WALKING,3.00
6584,1217,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",0.00
6585,1218,BICYCLING_AND_WALKING,BICYCLING/WALKING,10.00
6586,1218,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",15.00
6587,1218,MAINTENANCE,MAINTENANCE,30.00
6588,1218,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",25.00
6589,1218,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",10.00
6590,1218,TECHNOLOGY,TECHNOLOGY,10.00
6597,1210,MAINTENANCE,MAINTENANCE,40.00
6598,1210,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",20.00
6599,1210,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",0.00
6600,1210,TECHNOLOGY,TECHNOLOGY,10.00
6601,1210,BICYCLING_AND_WALKING,BICYCLING/WALKING,0.00
6602,1210,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",30.00
6615,1213,MAINTENANCE,MAINTENANCE,30.00
6616,1213,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",15.00
6617,1213,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",25.00
6618,1213,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",10.00
6619,1213,TECHNOLOGY,TECHNOLOGY,10.00
6620,1213,BICYCLING_AND_WALKING,BICYCLING/WALKING,10.00
6651,1223,MAINTENANCE,MAINTENANCE,12.00
6652,1223,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",12.00
6653,1223,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",25.00
6654,1223,BICYCLING_AND_WALKING,BICYCLING/WALKING,14.00
6655,1223,TECHNOLOGY,TECHNOLOGY,8.00
6656,1223,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",29.00
6705,1230,MAINTENANCE,MAINTENANCE,20.00
6706,1230,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",45.00
6707,1230,TECHNOLOGY,TECHNOLOGY,15.00
6708,1230,BICYCLING_AND_WALKING,BICYCLING/WALKING,20.00
6709,1230,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",0.00
6710,1230,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",0.00
6711,1231,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",21.00
6712,1231,MAINTENANCE,MAINTENANCE,50.00
6713,1231,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",7.00
6714,1231,TECHNOLOGY,TECHNOLOGY,8.00
6715,1231,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",7.00
6716,1231,BICYCLING_AND_WALKING,BICYCLING/WALKING,7.00
6723,1232,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",37.00
6724,1232,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",10.00
6725,1232,BICYCLING_AND_WALKING,BICYCLING/WALKING,9.00
6726,1232,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",8.00
6727,1232,TECHNOLOGY,TECHNOLOGY,8.00
6728,1232,MAINTENANCE,MAINTENANCE,28.00
6765,1240,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",10.00
6766,1240,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",15.00
6767,1240,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",20.00
6768,1240,BICYCLING_AND_WALKING,BICYCLING/WALKING,10.00
6769,1240,TECHNOLOGY,TECHNOLOGY,15.00
6770,1240,MAINTENANCE,MAINTENANCE,30.00
6813,1248,BICYCLING_AND_WALKING,BICYCLING/WALKING,0.00
6814,1248,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",45.00
6815,1248,TECHNOLOGY,TECHNOLOGY,0.00
6816,1248,MAINTENANCE,MAINTENANCE,48.00
6817,1248,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",0.00
6818,1248,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",7.00
6829,1253,MAINTENANCE,MAINTENANCE,40.00
6830,1253,TECHNOLOGY,TECHNOLOGY,15.00
6831,1253,BICYCLING_AND_WALKING,BICYCLING/WALKING,5.00
6832,1253,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",15.00
6833,1253,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",10.00
6834,1253,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",15.00
6837,1252,TECHNOLOGY,TECHNOLOGY,10.00
6838,1252,BICYCLING_AND_WALKING,BICYCLING/WALKING,10.00
6839,1252,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",10.00
6840,1252,MAINTENANCE,MAINTENANCE,40.00
6841,1252,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",0.00
6842,1252,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",30.00
6843,1254,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",15.00
6844,1254,TECHNOLOGY,TECHNOLOGY,10.00
6845,1254,MAINTENANCE,MAINTENANCE,30.00
6846,1254,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",25.00
6847,1254,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",10.00
6848,1254,BICYCLING_AND_WALKING,BICYCLING/WALKING,10.00
7161,1311,MAINTENANCE,MAINTENANCE,40.00
7162,1311,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",20.00
7163,1311,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",10.00
7164,1311,TECHNOLOGY,TECHNOLOGY,10.00
7165,1311,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",15.00
7166,1311,BICYCLING_AND_WALKING,BICYCLING/WALKING,5.00
7179,1319,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",17.00
7180,1319,MAINTENANCE,MAINTENANCE,30.00
7181,1319,BICYCLING_AND_WALKING,BICYCLING/WALKING,10.00
7182,1319,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",14.00
7183,1319,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",10.00
7184,1319,TECHNOLOGY,TECHNOLOGY,19.00
7329,1345,MAINTENANCE,MAINTENANCE,25.00
7330,1345,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",45.00
7331,1345,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",5.00
7332,1345,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",5.00
7333,1345,BICYCLING_AND_WALKING,BICYCLING/WALKING,10.00
7334,1345,TECHNOLOGY,TECHNOLOGY,10.00
7539,1384,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",28.00
7540,1384,BICYCLING_AND_WALKING,BICYCLING/WALKING,10.00
7541,1384,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",5.00
7542,1384,MAINTENANCE,MAINTENANCE,35.00
7543,1384,TECHNOLOGY,TECHNOLOGY,10.00
7544,1384,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",12.00
7575,1348,MAINTENANCE,MAINTENANCE,67.00
7576,1348,BICYCLING_AND_WALKING,BICYCLING/WALKING,3.00
7577,1348,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",13.00
7578,1348,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",5.00
7579,1348,TECHNOLOGY,TECHNOLOGY,4.00
7580,1348,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",8.00
7695,1406,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",17.00
7696,1406,TECHNOLOGY,TECHNOLOGY,13.00
7697,1406,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",20.00
7698,1406,BICYCLING_AND_WALKING,BICYCLING/WALKING,10.00
7699,1406,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",10.00
7700,1406,MAINTENANCE,MAINTENANCE,30.00
7731,1416,MAINTENANCE,MAINTENANCE,25.00
7732,1416,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",50.00
7733,1416,TECHNOLOGY,TECHNOLOGY,10.00
7734,1416,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",0.00
7735,1416,BICYCLING_AND_WALKING,BICYCLING/WALKING,10.00
7736,1416,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",5.00
7743,1410,MAINTENANCE,MAINTENANCE,30.00
7744,1410,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",25.00
7745,1410,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",0.00
7746,1410,BICYCLING_AND_WALKING,BICYCLING/WALKING,0.00
7747,1410,TECHNOLOGY,TECHNOLOGY,10.00
7748,1410,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",10.00
7761,1407,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",29.00
7762,1407,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",8.00
7763,1407,MAINTENANCE,MAINTENANCE,30.00
7764,1407,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",3.00
7765,1407,BICYCLING_AND_WALKING,BICYCLING/WALKING,20.00
7766,1407,TECHNOLOGY,TECHNOLOGY,10.00
7767,1339,MAINTENANCE,MAINTENANCE,35.00
7768,1339,BICYCLING_AND_WALKING,BICYCLING/WALKING,5.00
7769,1339,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",35.00
7770,1339,TECHNOLOGY,TECHNOLOGY,8.00
7771,1339,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",7.00
7772,1339,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",10.00
8079,1475,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",31.00
8080,1475,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",10.00
8081,1475,MAINTENANCE,MAINTENANCE,42.00
8082,1475,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",15.00
8083,1475,BICYCLING_AND_WALKING,BICYCLING/WALKING,2.00
8084,1475,TECHNOLOGY,TECHNOLOGY,0.00
8115,1481,MAINTENANCE,MAINTENANCE,20.00
8116,1481,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",15.00
8117,1481,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",20.00
8118,1481,BICYCLING_AND_WALKING,BICYCLING/WALKING,12.00
8119,1481,TECHNOLOGY,TECHNOLOGY,13.00
8120,1481,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",20.00
8157,1488,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",25.00
8158,1488,MAINTENANCE,MAINTENANCE,65.00
8159,1488,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",10.00
8160,1488,BICYCLING_AND_WALKING,BICYCLING/WALKING,0.00
8161,1488,TECHNOLOGY,TECHNOLOGY,0.00
8162,1488,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",0.00
8169,1493,MAINTENANCE,MAINTENANCE,66.00
8170,1493,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",0.00
8171,1493,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",14.00
8172,1493,TECHNOLOGY,TECHNOLOGY,10.00
8173,1493,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",10.00
8174,1493,BICYCLING_AND_WALKING,BICYCLING/WALKING,0.00
8373,1522,TECHNOLOGY,TECHNOLOGY,10.00
8374,1522,MAINTENANCE,MAINTENANCE,41.00
8375,1522,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",12.00
8376,1522,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",10.00
8377,1522,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",15.00
8378,1522,BICYCLING_AND_WALKING,BICYCLING/WALKING,4.00
8481,1540,MAINTENANCE,MAINTENANCE,30.00
8482,1540,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",15.00
8483,1540,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",25.00
8484,1540,BICYCLING_AND_WALKING,BICYCLING/WALKING,10.00
8485,1540,TECHNOLOGY,TECHNOLOGY,10.00
8486,1540,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",10.00
8529,1545,TECHNOLOGY,TECHNOLOGY,25.00
8530,1545,BICYCLING_AND_WALKING,BICYCLING/WALKING,10.00
8531,1545,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",10.00
8532,1545,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",25.00
8533,1545,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",10.00
8534,1545,MAINTENANCE,MAINTENANCE,20.00
8655,1563,BICYCLING_AND_WALKING,BICYCLING/WALKING,5.00
8656,1563,MAINTENANCE,MAINTENANCE,45.00
8657,1563,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",20.00
8658,1563,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",5.00
8659,1563,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",10.00
8660,1563,TECHNOLOGY,TECHNOLOGY,15.00
8787,1584,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",33.00
8788,1584,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",19.00
8789,1584,MAINTENANCE,MAINTENANCE,30.00
8790,1584,BICYCLING_AND_WALKING,BICYCLING/WALKING,1.00
8791,1584,TECHNOLOGY,TECHNOLOGY,10.00
8792,1584,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",7.00
8949,1622,MAINTENANCE,MAINTENANCE,25.00
8950,1622,TECHNOLOGY,TECHNOLOGY,10.00
8951,1622,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",15.00
8952,1622,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",10.00
8953,1622,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",30.00
8954,1622,BICYCLING_AND_WALKING,BICYCLING/WALKING,10.00
9129,1649,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",25.00
9130,1649,BICYCLING_AND_WALKING,BICYCLING/WALKING,10.00
9131,1649,MAINTENANCE,MAINTENANCE,30.00
9132,1649,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",15.00
9133,1649,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",10.00
9134,1649,TECHNOLOGY,TECHNOLOGY,10.00
9267,1673,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",25.00
9268,1673,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",10.00
9269,1673,TECHNOLOGY,TECHNOLOGY,10.00
9270,1673,MAINTENANCE,MAINTENANCE,20.00
9271,1673,BICYCLING_AND_WALKING,BICYCLING/WALKING,15.00
9272,1673,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",20.00
9327,1683,MAINTENANCE,MAINTENANCE,30.00
9328,1683,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",15.00
9329,1683,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",25.00
9330,1683,BICYCLING_AND_WALKING,BICYCLING/WALKING,10.00
9331,1683,TECHNOLOGY,TECHNOLOGY,10.00
9332,1683,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",10.00
9417,1699,MAINTENANCE,MAINTENANCE,10.00
9418,1699,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",45.00
9419,1699,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",15.00
9420,1699,BICYCLING_AND_WALKING,BICYCLING/WALKING,10.00
9421,1699,TECHNOLOGY,TECHNOLOGY,10.00
9422,1699,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",10.00
9441,1702,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",11.00
9442,1702,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",15.00
9443,1702,BICYCLING_AND_WALKING,BICYCLING/WALKING,14.00
9444,1702,MAINTENANCE,MAINTENANCE,30.00
9445,1702,TECHNOLOGY,TECHNOLOGY,10.00
9446,1702,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",10.00
9525,1717,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",13.00
9526,1717,MAINTENANCE,MAINTENANCE,30.00
9527,1717,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",43.00
9528,1717,BICYCLING_AND_WALKING,BICYCLING/WALKING,3.00
9529,1717,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",2.00
9530,1717,TECHNOLOGY,TECHNOLOGY,9.00
9555,1724,MAINTENANCE,MAINTENANCE,30.00
9556,1724,TECHNOLOGY,TECHNOLOGY,10.00
9557,1724,BICYCLING_AND_WALKING,BICYCLING/WALKING,10.00
9558,1724,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",15.00
9559,1724,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",25.00
9560,1724,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",10.00
9609,1708,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",9.00
9610,1708,BICYCLING_AND_WALKING,BICYCLING/WALKING,0.00
9611,1708,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",36.00
9612,1708,MAINTENANCE,MAINTENANCE,35.00
9613,1708,TECHNOLOGY,TECHNOLOGY,10.00
9614,1708,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",10.00
9674,1746,MAINTENANCE,MAINTENANCE,30.00
9675,1746,TECHNOLOGY,TECHNOLOGY,10.00
9676,1746,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",15.00
9677,1746,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",25.00
9678,1746,BICYCLING_AND_WALKING,BICYCLING/WALKING,10.00
9679,1746,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",10.00
9710,1756,MAINTENANCE,MAINTENANCE,51.00
9711,1756,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",0.00
9712,1756,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",4.00
9713,1756,BICYCLING_AND_WALKING,BICYCLING/WALKING,10.00
9714,1756,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",10.00
9715,1756,TECHNOLOGY,TECHNOLOGY,10.00
9830,1776,MAINTENANCE,MAINTENANCE,30.00
9831,1776,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",25.00
9832,1776,BICYCLING_AND_WALKING,BICYCLING/WALKING,10.00
9833,1776,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",15.00
9834,1776,TECHNOLOGY,TECHNOLOGY,10.00
9835,1776,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",10.00
9866,1782,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",19.00
9867,1782,MAINTENANCE,MAINTENANCE,30.00
9868,1782,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",25.00
9869,1782,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",0.00
9870,1782,BICYCLING_AND_WALKING,BICYCLING/WALKING,10.00
9871,1782,TECHNOLOGY,TECHNOLOGY,10.00
9962,1799,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",40.00
9963,1799,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",0.00
9964,1799,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",20.00
9965,1799,BICYCLING_AND_WALKING,BICYCLING/WALKING,0.00
9966,1799,TECHNOLOGY,TECHNOLOGY,10.00
9967,1799,MAINTENANCE,MAINTENANCE,30.00
9986,1803,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",25.00
9987,1803,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",15.00
9988,1803,TECHNOLOGY,TECHNOLOGY,10.00
9989,1803,MAINTENANCE,MAINTENANCE,30.00
9990,1803,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",10.00
9991,1803,BICYCLING_AND_WALKING,BICYCLING/WALKING,10.00
10040,1810,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",25.00
10041,1810,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",15.00
10042,1810,MAINTENANCE,MAINTENANCE,30.00
10043,1810,TECHNOLOGY,TECHNOLOGY,10.00
10044,1810,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",10.00
10045,1810,BICYCLING_AND_WALKING,BICYCLING/WALKING,10.00
10178,1836,MAINTENANCE,MAINTENANCE,30.00
10179,1836,BICYCLING_AND_WALKING,BICYCLING/WALKING,6.00
10180,1836,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",34.00
10181,1836,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",10.00
10182,1836,TECHNOLOGY,TECHNOLOGY,8.00
10183,1836,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",11.00
10190,1835,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",10.00
10191,1835,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",25.00
10192,1835,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",15.00
10193,1835,MAINTENANCE,MAINTENANCE,30.00
10194,1835,TECHNOLOGY,TECHNOLOGY,10.00
10195,1835,BICYCLING_AND_WALKING,BICYCLING/WALKING,10.00
10322,1865,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",15.00
10323,1865,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",25.00
10324,1865,BICYCLING_AND_WALKING,BICYCLING/WALKING,10.00
10325,1865,MAINTENANCE,MAINTENANCE,30.00
10326,1865,TECHNOLOGY,TECHNOLOGY,10.00
10327,1865,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",10.00
10328,1864,MAINTENANCE,MAINTENANCE,30.00
10329,1864,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",20.00
10330,1864,BICYCLING_AND_WALKING,BICYCLING/WALKING,10.00
10331,1864,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",20.00
10332,1864,TECHNOLOGY,TECHNOLOGY,10.00
10333,1864,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",10.00
10352,1869,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",15.00
10353,1869,TECHNOLOGY,TECHNOLOGY,10.00
10354,1869,BICYCLING_AND_WALKING,BICYCLING/WALKING,10.00
10355,1869,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",25.00
10356,1869,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",10.00
10357,1869,MAINTENANCE,MAINTENANCE,30.00
10382,1876,BICYCLING_AND_WALKING,BICYCLING/WALKING,20.00
10383,1876,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",10.00
10384,1876,MAINTENANCE,MAINTENANCE,30.00
10385,1876,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",10.00
10386,1876,TECHNOLOGY,TECHNOLOGY,0.00
10387,1876,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",0.00
10454,1886,MAINTENANCE,MAINTENANCE,27.00
10455,1886,BICYCLING_AND_WALKING,BICYCLING/WALKING,29.00
10456,1886,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",20.00
10457,1886,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",0.00
10458,1886,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",20.00
10459,1886,TECHNOLOGY,TECHNOLOGY,4.00
10478,1893,MAINTENANCE,MAINTENANCE,49.00
10479,1893,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",10.00
10480,1893,TECHNOLOGY,TECHNOLOGY,10.00
10481,1893,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",15.00
10482,1893,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",16.00
10483,1893,BICYCLING_AND_WALKING,BICYCLING/WALKING,0.00
10484,1894,TECHNOLOGY,TECHNOLOGY,15.00
10485,1894,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",51.00
10486,1894,BICYCLING_AND_WALKING,BICYCLING/WALKING,4.00
10487,1894,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",15.00
10488,1894,MAINTENANCE,MAINTENANCE,15.00
10489,1894,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",0.00
10520,1902,MAINTENANCE,MAINTENANCE,30.00
10521,1902,BICYCLING_AND_WALKING,BICYCLING/WALKING,20.00
10522,1902,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",10.00
10523,1902,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",5.00
10524,1902,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",25.00
10525,1902,TECHNOLOGY,TECHNOLOGY,10.00
10526,1903,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",20.00
10527,1903,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",29.00
10528,1903,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",10.00
10529,1903,BICYCLING_AND_WALKING,BICYCLING/WALKING,10.00
10530,1903,MAINTENANCE,MAINTENANCE,21.00
10531,1903,TECHNOLOGY,TECHNOLOGY,10.00
10604,1919,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",13.00
